"id";"title";"slug";"acronym";"url";"organization";"organization_id";"description";"frequency";"license";"temporal_coverage.start";"temporal_coverage.end";"spatial.granularity";"spatial.zones";"private";"featured";"created_at";"last_modified";"tags";"archived";"resources_count";"metric.discussions";"metric.reuses";"metric.followers";"metric.views"
"607fd7cb7de272771a0d396a";"Неформално запослени.Анкета о радној снази 2014 - 2020 2014 - 2020";"neformalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-2020";"";"https://data.gov.rs/sr/datasets/neformalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-2020/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Неформално запослени.</br>Анкета о радној снази 2014 - 2020 2014 - 2020 http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:26";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7c77de272771a0d3968";"Запослена лица.Анкета о радној снази 2014 - 2020 2014 - 2020";"zaposlena-litsa-anketa-o-radnoj-snazi-2014-2020-2014-2020";"";"https://data.gov.rs/sr/datasets/zaposlena-litsa-anketa-o-radnoj-snazi-2014-2020-2014-2020/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослена лица.</br>Анкета о радној снази 2014 - 2020 2014 - 2020 http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2019-09-19T00:00:00";"2021-03-26T12:26:26";"statistika,trzhishte-rada";False;2;0;0;0;0
"60ea61577de2726d54dddda5";"Неформално запослени.Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал";"neformalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal";"";"https://data.gov.rs/sr/datasets/neformalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-i-kvartal-2023-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Неформално запослени.</br>Анкета о радној снази, од 2021 2021/I квартал - 2023/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:54:31";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7a57de272771a0d3952";"Формално запослени.Анкета о радној снази 2014 - 2020 2014/I квартал - 2020/IV квартал";"formalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-i-kvartal-2020-iv-kvartal";"";"https://data.gov.rs/sr/datasets/formalno-zaposleni-anketa-o-radnoj-snazi-2014-2020-2014-i-kvartal-2020-iv-kvartal/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Формално запослени.</br>Анкета о радној снази 2014 - 2020 2014/I квартал - 2020/IV квартал http://data.stat.gov.rs/Metadata/24_Zarade/Html/2400_ESMS_G0_2020_1.html";"quarterly";"";"";"";"";"";False;False;"2014-01-01T00:00:00";"2021-02-26T12:20:36";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d5757b8811adacdd3e";"Незапослени према дужини тражења посла и региону.Анкета о радној снази, од 2021";"nezaposleni-prema-duzhini-trazhenja-posla-i-regionu-anketa-o-radnoj-snazi-od-2021";"";"https://data.gov.rs/sr/datasets/nezaposleni-prema-duzhini-trazhenja-posla-i-regionu-anketa-o-radnoj-snazi-od-2021/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Незапослени према дужини тражења посла и региону.</br>Анкета о радној снази, од 2021 http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-19T00:00:00";"2024-04-26T14:41:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"60ea61537de2726d54dddda2";"Стопе становништва ван радне снаге .Квартални индикатори";"stope-stanovnishtva-van-radne-snage-kvartalni-indikatori";"";"https://data.gov.rs/sr/datasets/stope-stanovnishtva-van-radne-snage-kvartalni-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе становништва ван радне снаге .</br>Квартални индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"quarterly";"";"";"";"";"";False;False;"2021-06-29T00:00:00";"2024-04-26T14:54:31";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d1757b8811adacdd34";"Формално запослени.Анкета о радној снази, од 2021 2021 - 2023";"formalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-2023";"";"https://data.gov.rs/sr/datasets/formalno-zaposleni-anketa-o-radnoj-snazi-od-2021-2021-2023/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Формално запослени.</br>Анкета о радној снази, од 2021 2021 - 2023 http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-18T00:00:00";"2024-04-26T14:41:44";"statistika,trzhishte-rada";False;2;0;0;0;0
"6146aa5e7de27280534e7ab4";"Стопе запослености.Годишњи индикатори";"stope-zaposlenosti-godishnji-indikatori";"";"https://data.gov.rs/sr/datasets/stope-zaposlenosti-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе запослености.</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:41:44";"statistika,trzhishte-rada";False;2;0;0;0;0
"6146aa5c7de27280534e7ab3";"Стопе активности.Годишњи индикатори";"stope-aktivnosti-godishnji-indikatori";"";"https://data.gov.rs/sr/datasets/stope-aktivnosti-godishnji-indikatori/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе активности.</br>Годишњи индикатори http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2021-06-30T00:00:00";"2024-04-26T14:41:44";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d4757b8811adacdd3c";"Запослени по секторима делатности";"zaposleni-po-sektorima-delatnosti";"";"https://data.gov.rs/sr/datasets/zaposleni-po-sektorima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени по секторима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-18T00:00:00";"2024-04-26T14:41:46";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd80f7de272771a0d3994";"Просечне бруто зараде. Просечне месечне зараде у јавном сектору";"prosechne-bruto-zarade-prosechne-mesechne-zarade-u-javnom-sektoru";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-u-javnom-sektoru/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде у јавном сектору http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:57";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7ec7de272771a0d397e";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености.Квартални индикатори регистроване запослености (од 2016)";"zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-modalitetima-zaposlenosti-kvartalni-indikatori-registrovane-zaposlenosti-od-2016";"";"https://data.gov.rs/sr/datasets/zaposleni-u-pravnim-litsima-litsa-koja-samostalno-obavljaju-delatnost-preduzetnitsi-i-zaposleni-kod-njikh-prema-modalitetima-zaposlenosti-kvartalni-indikatori-registrovane-zaposlenosti-od-2016/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, према модалитетима запослености.</br>Квартални индикатори регистроване запослености (од 2016) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"quarterly";"";"";"";"";"";False;False;"2018-04-27T00:00:00";"2024-04-29T12:00:49";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7ea7de272771a0d397d";"Регистрована запосленост.Квартални индикатори регистроване запослености (од 2016)";"registrovana-zaposlenost-kvartalni-indikatori-registrovane-zaposlenosti-od-2016";"";"https://data.gov.rs/sr/datasets/registrovana-zaposlenost-kvartalni-indikatori-registrovane-zaposlenosti-od-2016/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Регистрована запосленост.</br>Квартални индикатори регистроване запослености (од 2016) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"quarterly";"";"";"";"";"";False;False;"2018-04-27T00:00:00";"2024-04-29T12:00:48";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8077de272771a0d398f";"Просечне нето зараде. Просечне месечне зараде по областима делатности";"prosechne-neto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-po-oblastima-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде по областима делатности http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T00:00:00";"2024-04-25T12:00:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd80d7de272771a0d3993";"Просечне нето зараде. Просечне месечне зараде у јавном сектору";"prosechne-neto-zarade-prosechne-mesechne-zarade-u-javnom-sektoru";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-mesechne-zarade-u-javnom-sektoru/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне месечне зараде у јавном сектору http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:00:56";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7e27de272771a0d3978";"Запослени према категоријама осигурања. Запослени према категоријама осигурања, (од 2015)";"zaposleni-prema-kategorijama-osiguranja-zaposleni-prema-kategorijama-osiguranja-od-2015";"";"https://data.gov.rs/sr/datasets/zaposleni-prema-kategorijama-osiguranja-zaposleni-prema-kategorijama-osiguranja-od-2015/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени према категоријама осигурања.</br> Запослени према категоријама осигурања, (од 2015) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2018-04-27T00:00:00";"2024-01-30T12:00:45";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d6757b8811adacdd42";"Активно становништво према полу, региону и старосним групама";"aktivno-stanovnishtvo-prema-polu-regionu-i-starosnim-grupama";"";"https://data.gov.rs/sr/datasets/aktivno-stanovnishtvo-prema-polu-regionu-i-starosnim-grupama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Активно становништво према полу, региону и старосним групама http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-19T00:00:00";"2024-04-26T14:41:48";"statistika,trzhishte-rada";False;2;0;0;0;0
"65faf8d7757b8811adacdd43";"Стопе активности према полу, региону и старосним групама";"stope-aktivnosti-prema-polu-regionu-i-starosnim-grupama";"";"https://data.gov.rs/sr/datasets/stope-aktivnosti-prema-polu-regionu-i-starosnim-grupama/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Стопе активности према полу, региону и старосним групама http://data.stat.gov.rs/Metadata/24_Zarade/Html/240003_ESMS_G0_2021_1.html";"annual";"";"";"";"";"";False;False;"2022-04-19T00:00:00";"2024-04-26T14:41:49";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7e07de272771a0d3977";"Запослени у јавном сектору. Запослени у јавном сектору, (од 2015)";"zaposleni-u-javnom-sektoru-zaposleni-u-javnom-sektoru-od-2015";"";"https://data.gov.rs/sr/datasets/zaposleni-u-javnom-sektoru-zaposleni-u-javnom-sektoru-od-2015/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Запослени у јавном сектору.</br> Запослени у јавном сектору, (од 2015) http://data.stat.gov.rs/Metadata/24_Zarade/Html/2402_ESMS_G0_2018_1.html";"annual";"";"";"";"";"";False;False;"2018-04-30T00:00:00";"2024-01-30T12:00:45";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd81e7de272771a0d399d";"Просечне нето зараде. Просечне зараде према општини пребивалишта запослених за период јануар-текући месец";"prosechne-neto-zarade-prosechne-zarade-prema-opshtini-prebivalishta-zaposlenikh-za-period-januar-tekutshi-mesets";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-zarade-prema-opshtini-prebivalishta-zaposlenikh-za-period-januar-tekutshi-mesets/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне зараде према општини пребивалишта запослених за период јануар-текући месец http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:01:02";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd81a7de272771a0d399b";"Просечне нето зараде. Просечне зараде по областима делатности за период јануар-текући месец";"prosechne-neto-zarade-prosechne-zarade-po-oblastima-delatnosti-za-period-januar-tekutshi-mesets";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-zarade-po-oblastima-delatnosti-za-period-januar-tekutshi-mesets/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне зараде по областима делатности за период јануар-текући месец http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-12T15:15:21";"2024-04-25T12:01:00";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8217de272771a0d399f";"Просечне нето зараде. Просечне зараде у јавном сектору за период јануар-текући месец";"prosechne-neto-zarade-prosechne-zarade-u-javnom-sektoru-za-period-januar-tekutshi-mesets";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-zarade-u-javnom-sektoru-za-period-januar-tekutshi-mesets/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне зараде у јавном сектору за период јануар-текући месец http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-09-01T00:00:00";"2024-04-25T12:01:03";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8347de272771a0d39aa";"Просечне бруто зараде. Просечне месечне зараде за годину у јавном сектору";"prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-u-javnom-sektoru";"";"https://data.gov.rs/sr/datasets/prosechne-bruto-zarade-prosechne-mesechne-zarade-za-godinu-u-javnom-sektoru/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне бруто зараде.</br> Просечне месечне зараде за годину у јавном сектору http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-12T00:00:00";"2024-02-26T12:02:48";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8427de272771a0d39b2";"Индекси бруто зарада (просек претходне године = 100). Годишњи индекси зарада";"indeksi-bruto-zarada-prosek-pretkhodne-godine-100-godishnji-indeksi-zarada";"";"https://data.gov.rs/sr/datasets/indeksi-bruto-zarada-prosek-pretkhodne-godine-100-godishnji-indeksi-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Индекси бруто зарада (просек претходне године = 100).</br> Годишњи индекси зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-03-20T00:00:00";"2024-02-26T12:02:54";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd7f87de272771a0d3986";"Просечне зараде, по секторима КД2010 и НСТЈ2";"prosechne-zarade-po-sektorima-kd2010-i-nstj2";"";"https://data.gov.rs/sr/datasets/prosechne-zarade-po-sektorima-kd2010-i-nstj2/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне зараде, по секторима КД2010 и НСТЈ2";"monthly";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2018-01-25T14:26:10";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd83d7de272771a0d39af";"Просечне нето зараде. Просечне годишње зараде";"prosechne-neto-zarade-prosechne-godishnje-zarade";"";"https://data.gov.rs/sr/datasets/prosechne-neto-zarade-prosechne-godishnje-zarade/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Просечне нето зараде.</br> Просечне годишње зараде http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"annual";"";"";"";"";"";False;False;"2018-05-04T00:00:00";"2024-02-26T12:02:52";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8497de272771a0d39b6";"Номинални индекси бруто зарада";"nominalni-indeksi-bruto-zarada";"";"https://data.gov.rs/sr/datasets/nominalni-indeksi-bruto-zarada/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Номинални индекси бруто зарада http://data.stat.gov.rs/Metadata/24_Zarade/Html/2403_ESMS_G3_2020_1.html";"monthly";"";"";"";"";"";False;False;"2018-03-20T00:00:00";"2024-04-25T12:01:09";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8a67de272771a0d39ed";"Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања";"pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-nivou-obrazovanja";"";"https://data.gov.rs/sr/datasets/pojedintsi-korisnitsi-interneta-u-poslednja-3-mesetsa-prema-nivou-obrazovanja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:17:09";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd7ff7de272771a0d398a";"Номинални индекси бруто зарада према статистичким територијалним јединицама (НСТЈ) ";"nominalni-indeksi-bruto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj";"";"https://data.gov.rs/sr/datasets/nominalni-indeksi-bruto-zarada-prema-statistichkim-teritorijalnim-jedinitsama-nstj/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Номинални индекси бруто зарада према статистичким територијалним јединицама (НСТЈ) ";"monthly";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2018-01-25T13:37:05";"statistika,trzhishte-rada";False;2;0;0;0;0
"607fd8a57de272771a0d39ec";"Појединци - корисници рачунара (у последња 3 месеца), према нивоу образовања";"pojedintsi-korisnitsi-rachunara-u-poslednja-3-mesetsa-prema-nivou-obrazovanja";"";"https://data.gov.rs/sr/datasets/pojedintsi-korisnitsi-rachunara-u-poslednja-3-mesetsa-prema-nivou-obrazovanja/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - корисници рачунара (у последња 3 месеца), према нивоу образовања http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:12:37";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd8807de272771a0d39d7";"Захваћене воде у индустрији, према врсти водозахвата и делатности";"zakhvatshene-vode-u-industriji-prema-vrsti-vodozakhvata-i-delatnosti";"";"https://data.gov.rs/sr/datasets/zakhvatshene-vode-u-industriji-prema-vrsti-vodozakhvata-i-delatnosti/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Захваћене воде у индустрији, према врсти водозахвата и делатности http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/S011010_ESMS_G0_2019_1.html";"annual";"";"";"";"";"";False;False;"2007-01-01T00:00:00";"2024-02-22T08:47:57";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd89c7de272771a0d39e7";"Домаћинства која поседују рачунар, по регионима";"domatshinstva-koja-poseduju-rachunar-po-regionima";"";"https://data.gov.rs/sr/datasets/domatshinstva-koja-poseduju-rachunar-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Домаћинства која поседују рачунар, по регионима http://data.stat.gov.rs/Metadata/27_IKT/Html/2701_ESMS_G0_2022_1.html";"annual";"";"";"";"";"";False;False;"2019-09-10T00:00:00";"2023-10-20T12:01:22";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd8867de272771a0d39da";"Проценат домаћинстава прикључених на водоводну мрежу";"protsenat-domatshinstava-prikljuchenikh-na-vodovodnu-mrezhu";"";"https://data.gov.rs/sr/datasets/protsenat-domatshinstava-prikljuchenikh-na-vodovodnu-mrezhu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Проценат домаћинстава прикључених на водоводну мрежу http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/S011020_ESMS_G0_2016_1.html";"annual";"";"";"";"";"";False;False;"2019-02-17T00:00:00";"2019-02-18T09:25:39";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd8a37de272771a0d39eb";"Појединци - фреквенција употребе интернета ";"pojedintsi-frekventsija-upotrebe-interneta";"";"https://data.gov.rs/sr/datasets/pojedintsi-frekventsija-upotrebe-interneta/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - фреквенција употребе интернета  http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:12:15";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd8787de272771a0d39d2";"Физички трговински биланс (PTB)";"fizichki-trgovinski-bilans-ptb";"";"https://data.gov.rs/sr/datasets/fizichki-trgovinski-bilans-ptb/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Физички трговински биланс (PTB) http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/09020302_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2008-01-01T00:00:00";"2023-12-05T12:00:30";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd8877de272771a0d39db";"Губици воде у мрежи %";"gubitsi-vode-u-mrezhi";"";"https://data.gov.rs/sr/datasets/gubitsi-vode-u-mrezhi/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Губици воде у мрежи % http://data.stat.gov.rs/Metadata/25_Zivotna sredina/Html/S011020_ESMS_G0_2016_1.html";"annual";"";"";"";"";"";False;False;"2019-02-17T00:00:00";"2019-02-18T10:16:59";"statistika,zhivotna-sredina";False;2;0;0;0;0
"607fd6017de272771a0d3822";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима";"preduzetsha-koja-su-naruchivala-proizvode-putem-veb-sajta-ili-mobilne-aplikatsije-prema-regionima";"";"https://data.gov.rs/sr/datasets/preduzetsha-koja-su-naruchivala-proizvode-putem-veb-sajta-ili-mobilne-aplikatsije-prema-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Предузећа која су наручивала производе путем веб-сајта или мобилне апликације, према регионима http://data.stat.gov.rs/Metadata/27_IKT/Html/2703_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2019-09-10T00:00:00";"2021-10-22T09:22:11";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd63a7de272771a0d384f";"Станови према материјалу спољних зидова и години изградње, по општинама и градовима ";"stanovi-prema-materijalu-spoljnikh-zidova-i-godini-izgradnje-po-opshtinama-i-gradovima";"";"https://data.gov.rs/sr/datasets/stanovi-prema-materijalu-spoljnikh-zidova-i-godini-izgradnje-po-opshtinama-i-gradovima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Станови према материјалу спољних зидова и години изградње, по општинама и градовима  http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd6367de272771a0d384c";"Настањени станови према просечној површини по лицу по општинама и градовима";"nastanjeni-stanovi-prema-prosechnoj-povrshini-po-litsu-po-opshtinama-i-gradovima";"";"https://data.gov.rs/sr/datasets/nastanjeni-stanovi-prema-prosechnoj-povrshini-po-litsu-po-opshtinama-i-gradovima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Настањени станови према просечној површини по лицу по општинама и градовима http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd8a87de272771a0d39ee";"Појединци - корисници рачунара (у последња 3 месеца), према радном статусу";"pojedintsi-korisnitsi-rachunara-u-poslednja-3-mesetsa-prema-radnom-statusu";"";"https://data.gov.rs/sr/datasets/pojedintsi-korisnitsi-rachunara-u-poslednja-3-mesetsa-prema-radnom-statusu/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Појединци - корисници рачунара (у последња 3 месеца), према радном статусу http://data.stat.gov.rs/Metadata/27_IKT/Html/2702_ESMS_G0_2020_1.html";"annual";"";"";"";"";"";False;False;"2006-01-01T00:00:00";"2023-10-20T12:13:01";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
"607fd6397de272771a0d384e";"Станови према положају стана у згради, по општинама и градовима";"stanovi-prema-polozhaju-stana-u-zgradi-po-opshtinama-i-gradovima";"";"https://data.gov.rs/sr/datasets/stanovi-prema-polozhaju-stana-u-zgradi-po-opshtinama-i-gradovima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Станови према положају стана у згради, по општинама и градовима http://data.stat.gov.rs/Metadata/31_Popis/Html/S018150_ESMS_G10_2011_1.html";"decennial";"";"";"";"";"";False;False;"2011-01-01T00:00:00";"2017-06-01T00:00:00";"popis-stanovnishtva-domatshinstava-i-stanova,statistika";False;2;0;0;0;0
"607fd5fd7de272771a0d381f";"Предузећа која користе интернет у свом пословању, по регионима";"preduzetsha-koja-koriste-internet-u-svom-poslovanju-po-regionima";"";"https://data.gov.rs/sr/datasets/preduzetsha-koja-koriste-internet-u-svom-poslovanju-po-regionima/";"Републички завод за статистику #2021";"607f2e917de2727637f02829";"Предузећа која користе интернет у свом пословању, по регионима http://data.stat.gov.rs/Metadata/27_IKT/Html/2703_ESMS_G0_2023_1.html";"annual";"";"";"";"";"";False;False;"2019-09-10T00:00:00";"2023-10-20T12:02:37";"statistika,upotreba-informatsiono-komunikatsionikh-tekhnologija";False;2;0;0;0;0
